Record,Date/Time,10,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain,Vint(cm),Lqint(mm), 0.00, 0.10, 0.20, 0.30, 0.40, 0.50, 0.60, 0.70, 0.80, 0.90, 1.00, 1.25, 1.50, 1.75, 2.00, 2.25, 2.50, 2.75, 3.00, 3.25, 3.50, 3.75, 4.00, 4.25, 4.50, 4.75, 5.00, 5.25, 5.50, 5.75, 6.00, 6.25, 6.50, 6.75, 7.00, 7.25, 7.50, 7.75, 8.00, 8.25, 8.50, 8.75, 9.00, 9.25, 9.50, 9.75,10.00
     1,03/10/06 00:15:19,11,296.4, 19.6, 802.9,223.2,N, 0.91, 0.00,296.4,292.8,293.0,292.8,292.0,291.6,291.2,290.6,289.9,289.6,289.0,287.4,285.1,282.2,278.3,274.1,268.9,264.7,263.2,262.3,261.5,260.6,258.4,257.6,256.7,255.7,254.6,252.9,251.5,250.3,248.2,246.1,244.2,242.3,240.9,239.9,238.1,235.9,234.0,232.1,230.3,228.6,226.3,224.2,221.8,219.4,217.5
     2,03/10/06 00:15:19,12,296.4, 19.6, 802.9,223.2,N, 0.91, 0.00, 4.03, 0.74, 0.63, 0.52, 0.44, 0.36, 0.31, 0.27, 0.25, 0.24, 0.26, 0.28, 0.57, 1.24, 2.25, 5.03,13.76,23.73,28.63,37.74,42.59,45.58,47.31,38.73,38.26,43.25,42.68,40.96,34.68,30.72,29.19,23.70,19.26, 7.06, 1.12, 0.45, 0.18, 0.06, 0.02, 0.01, 0.03, 0.02, 0.01, 0.02, 0.00, 0.02, 0.02
     3,03/10/06 00:15:19,13,296.4, 19.6, 802.9,223.2,N, 0.91, 0.00, 19.4,  4.4,  3.7,  3.1,  2.7,  2.3,  2.0,  1.8,  1.7,  1.7,  2.0,  2.3,  5.3, 14.1, 32.8, 97.6,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0, 62.9, 26.4, 12.1,  7.6, 20.1, 20.2, 17.2, 22.8,  8.1, 41.3, 49.1
     4,03/10/06 00:15:19,14,296.4, 19.6, 802.9,223.2,N, 0.91, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.01, 0.00, 0.00, 0.01, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.00, 0.00, 0.00
     5,03/10/06 00:16:19,11,296.3, 19.8, 802.9,223.2,N, 0.77, 0.03,296.3,292.6,292.7,292.2,291.5,290.9,290.2,289.6,288.9,288.5,288.0,286.7,284.9,282.9,280.0,276.8,273.4,270.5,268.4,266.8,265.3,264.0,262.4,261.4,260.3,258.9,257.9,256.1,254.6,253.2,251.3,249.6,247.9,246.1,244.4,243.1,241.6,239.4,237.4,235.4,233.0,230.7,228.1,225.7,223.2,220.5,218.0
     6,03/10/06 00:16:19,12,296.3, 19.8, 802.9,223.2,N, 0.77, 0.03, 4.05, 1.96, 1.70, 1.47, 1.26, 1.10, 1.00, 0.86, 0.76, 0.68, 0.66, 0.40, 0.46, 0.53, 0.70, 1.04, 2.34, 4.24, 5.76, 7.86,12.09,21.19,29.86,19.41,23.66,29.21,31.04,34.01,28.62,25.41,20.15,10.87, 8.47, 2.89, 0.86, 0.21, 0.11, 0.04, 0.02, 0.01, 0.02, 0.02, 0.01, 0.02, 0.00, 0.01, 0.01
     7,03/10/06 00:16:19,13,296.3, 19.8, 802.9,223.2,N, 0.77, 0.03, 19.5, 11.7, 10.1,  9.0,  8.0,  7.3,  6.9,  6.2,  5.7,  5.2,  5.2,  3.4,  4.3,  5.7,  9.2, 16.8, 47.4,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0, 46.4, 28.8, 13.8,  6.3,  4.7, 12.9, 12.1, 11.7, 18.4,  5.6, 31.3, 39.1
     8,03/10/06 00:16:19,14,296.3, 19.8, 802.9,223.2,N, 0.77, 0.03, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.01, 0.00, 0.01, 0.01, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.00, 0.00, 0.00
     9,03/10/06 00:17:19,11,296.3, 19.8, 802.9,223.2,N, 0.80, 0.00,296.3,292.9,293.1,292.6,291.8,291.1,290.3,289.5,288.7,288.4,287.9,286.7,285.0,282.9,280.0,276.8,273.3,270.5,268.6,267.3,266.1,265.1,263.3,262.5,261.6,260.4,259.5,257.8,256.4,255.0,253.1,251.3,249.6,247.8,246.2,245.0,243.4,241.1,238.9,236.8,234.4,232.0,229.2,226.6,223.9,221.0,218.3
    10,03/10/06 00:17:19,12,296.3, 19.8, 802.9,223.2,N, 0.80, 0.00, 4.03, 1.60, 1.38, 1.18, 1.00, 0.87, 0.79, 0.68, 0.60, 0.54, 0.54, 0.36, 0.45, 0.60, 0.84, 1.37, 3.24, 6.01, 8.15,11.84,17.91,28.18,36.07,25.61,29.79,36.15,37.78,40.07,35.27,32.50,27.09,16.48,12.67, 4.38, 1.15, 0.27, 0.14, 0.05, 0.02, 0.01, 0.02, 0.02, 0.01, 0.01, 0.00, 0.01, 0.01
    11,03/10/06 00:17:19,13,296.3, 19.8, 802.9,223.2,N, 0.80, 0.00, 19.4,  9.4,  8.0,  7.0,  6.3,  5.7,  5.4,  4.9,  4.5,  4.2,  4.2,  3.0,  4.3,  6.5, 11.0, 22.0, 66.2,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0, 50.9, 29.3, 13.2,  6.0,  4.1, 11.7, 11.5, 10.9, 16.7,  5.4, 30.7, 39.9
    12,03/10/06 00:17:19,14,296.3, 19.8, 802.9,223.2,N, 0.80, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.01, 0.00, 0.00, 0.01, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.00, 0.00, 0.00
    13,03/10/06 00:18:19,11,296.3, 19.9, 802.9,223.2,N, 0.83, 0.00,296.3,292.6,292.8,292.5,291.7,291.1,290.4,289.8,289.1,288.8,288.3,287.0,285.2,283.0,279.8,276.5,272.8,269.8,268.2,267.0,265.9,265.0,263.2,262.5,261.7,260.5,259.6,258.1,256.8,255.4,253.5,251.6,249.8,248.1,246.5,245.2,243.4,241.0,238.8,236.6,234.2,231.9,229.2,226.5,223.8,220.9,218.4
    14,03/10/06 00:18:19,12,296.3, 19.9, 802.9,223.2,N, 0.83, 0.00, 4.06, 1.04, 0.88, 0.74, 0.62, 0.52, 0.46, 0.40, 0.35, 0.32, 0.33, 0.28, 0.43, 0.73, 1.15, 2.22, 5.78,11.71,16.17,24.53,33.12,40.54,44.94,36.74,38.92,43.15,43.31,43.50,39.34,36.73,33.00,23.49,18.31, 6.88, 1.46, 0.39, 0.17, 0.06, 0.02, 0.01, 0.03, 0.02, 0.01, 0.02, 0.00, 0.02, 0.02
    15,03/10/06 00:18:19,13,296.3, 19.9, 802.9,223.2,N, 0.83, 0.00, 19.7,  6.2,  5.2,  4.5,  3.9,  3.4,  3.1,  2.8,  2.6,  2.4,  2.6,  2.3,  4.1,  7.9, 15.3, 36.6,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0, 70.9, 35.7, 15.3,  7.1,  4.6, 13.2, 13.3, 11.9, 17.2,  6.1, 33.0, 43.6
    16,03/10/06 00:18:19,14,296.3, 19.9, 802.9,223.2,N, 0.83, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.01, 0.01, 0.01, 0.01, 0.01, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.00, 0.00, 0.00
    17,03/10/06 00:19:18,11,296.2, 19.8, 802.9,223.2,N, 0.74, 0.07,296.2,292.3,292.4,292.0,291.2,290.6,289.7,289.1,288.4,288.0,287.7,286.4,284.7,282.8,279.7,276.2,272.2,268.9,266.4,264.6,262.8,261.2,259.5,258.5,257.6,256.2,255.0,253.0,251.3,249.8,247.9,246.2,244.5,242.7,241.2,240.1,238.6,236.5,234.7,232.8,230.7,228.6,226.4,224.3,222.2,219.8,217.6
    18,03/10/06 00:19:18,12,296.2, 19.8, 802.9,223.2,N, 0.74, 0.07, 4.01, 1.61, 1.35, 1.14, 0.95, 0.82, 0.73, 0.61, 0.53, 0.47, 0.46, 0.27, 0.32, 0.40, 0.54, 0.85, 2.36, 5.20, 7.98,12.48,21.01,34.89,43.34,33.39,38.89,43.41,44.86,46.03,43.48,41.42,37.05,25.70,21.00, 6.39, 1.55, 0.30, 0.15, 0.05, 0.02, 0.01, 0.02, 0.02, 0.01, 0.01, 0.00, 0.01, 0.01
    19,03/10/06 00:19:18,13,296.2, 19.8, 802.9,223.2,N, 0.74, 0.07, 19.5,  9.8,  8.2,  7.1,  6.2,  5.5,  5.2,  4.5,  4.1,  3.7,  3.7,  2.3,  3.1,  4.3,  7.2, 14.3, 51.9,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0, 87.2, 50.0, 20.1,  8.3,  5.0, 16.3, 14.4, 13.4, 19.9,  6.1, 34.7, 40.8
    20,03/10/06 00:19:18,14,296.2, 19.8, 802.9,223.2,N, 0.74, 0.07, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.01, 0.00, 0.01, 0.01, 0.01, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.00, 0.00, 0.00
    21,03/10/06 00:20:19,11,296.2, 19.8, 802.9,223.2,N, 0.95, 0.00,296.2,293.5,293.5,293.3,292.2,291.5,291.1,290.3,289.5,289.3,288.6,287.3,285.2,282.4,278.9,275.0,270.2,266.5,265.6,265.0,264.5,263.8,261.4,260.7,259.8,258.8,258.0,256.6,255.4,254.2,252.0,249.7,247.6,245.8,244.2,243.0,241.1,238.6,236.3,234.1,232.2,230.3,227.7,225.3,222.5,219.9,217.8
    22,03/10/06 00:20:19,12,296.2, 19.8, 802.9,223.2,N, 0.95, 0.00, 4.02, 0.64, 0.55, 0.46, 0.39, 0.32, 0.28, 0.25, 0.23, 0.23, 0.26, 0.32, 0.69, 1.64, 3.16, 7.42,17.98,27.85,31.95,40.23,43.68,45.12,46.11,36.65,33.69,39.68,37.43,33.98,25.54,21.67,21.32,17.22,13.25, 5.80, 0.94, 0.46, 0.17, 0.06, 0.03, 0.01, 0.03, 0.03, 0.02, 0.02, 0.00, 0.02, 0.02
    23,03/10/06 00:20:19,13,296.2, 19.8, 802.9,223.2,N, 0.95, 0.00, 19.6,  3.6,  3.1,  2.7,  2.4,  2.1,  1.8,  1.7,  1.6,  1.7,  1.9,  2.6,  6.5, 18.3, 44.5,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0, 46.4, 21.3, 11.0,  7.7, 17.8, 19.3, 16.2, 21.5,  8.1, 40.4, 51.1
    24,03/10/06 00:20:19,14,296.2, 19.8, 802.9,223.2,N, 0.95, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.01, 0.00, 0.00, 0.01, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.00, 0.00, 0.00
    25,03/10/06 00:21:19,11,296.1, 20.0, 802.9,223.2,N, 0.89, 0.00,296.1,292.5,292.8,292.8,292.1,291.7,291.3,290.8,290.1,289.8,289.1,287.6,285.2,282.3,278.6,274.8,270.4,266.9,265.8,265.0,264.3,263.6,261.6,261.0,260.3,259.4,258.7,257.3,256.2,255.1,253.2,251.1,249.2,247.4,245.8,244.6,242.7,240.2,237.9,235.7,233.5,231.4,228.8,226.2,223.4,220.6,218.2
    26,03/10/06 00:21:19,12,296.1, 20.0, 802.9,223.2,N, 0.89, 0.00, 4.07, 0.64, 0.53, 0.44, 0.36, 0.29, 0.25, 0.22, 0.20, 0.19, 0.21, 0.23, 0.49, 1.12, 2.09, 4.95,13.35,24.29,30.04,39.57,44.36,46.65,48.05,42.53,42.37,45.65,44.95,43.72,38.81,35.87,33.92,27.46,21.86, 9.15, 1.52, 0.54, 0.20, 0.07, 0.03, 0.01, 0.03, 0.02, 0.02, 0.02, 0.00, 0.02, 0.02
    27,03/10/06 00:21:19,13,296.1, 20.0, 802.9,223.2,N, 0.89, 0.00, 19.8,  3.8,  3.1,  2.6,  2.2,  1.9,  1.6,  1.5,  1.4,  1.3,  1.5,  1.9,  4.6, 12.6, 29.9, 91.6,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0, 45.9, 19.1,  9.1,  5.9, 15.6, 16.4, 13.9, 18.8,  7.3, 37.3, 49.2
    28,03/10/06 00:21:19,14,296.1, 20.0, 802.9,223.2,N, 0.89, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.01, 0.01, 0.01, 0.01, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.00, 0.00, 0.00
    29,03/10/06 00:22:18,11,296.1, 20.1, 802.9,223.2,N, 0.80, 0.00,296.1,292.8,292.9,292.4,291.5,290.7,290.0,289.3,288.4,288.1,287.5,286.3,284.4,282.2,279.2,275.9,272.2,269.1,267.6,266.5,265.4,264.4,262.5,261.8,260.9,259.9,259.0,257.5,256.2,255.0,253.0,251.1,249.3,247.4,245.8,244.6,242.9,240.5,238.3,236.1,233.9,231.6,228.9,226.3,223.5,220.7,218.2
    30,03/10/06 00:22:18,12,296.1, 20.1, 802.9,223.2,N, 0.80, 0.00, 4.06, 1.13, 0.97, 0.82, 0.69, 0.59, 0.52, 0.45, 0.40, 0.37, 0.38, 0.31, 0.47, 0.75, 1.19, 2.24, 5.82,11.26,15.01,22.30,29.79,37.50,42.39,31.28,33.11,38.71,38.58,38.69,32.52,28.86,25.23,16.60,12.74, 4.71, 1.05, 0.32, 0.14, 0.05, 0.02, 0.01, 0.02, 0.02, 0.01, 0.02, 0.00, 0.02, 0.01
    31,03/10/06 00:22:18,13,296.1, 20.1, 802.9,223.2,N, 0.80, 0.00, 19.8,  6.6,  5.7,  5.0,  4.4,  3.9,  3.6,  3.3,  3.1,  2.9,  3.1,  2.7,  4.6,  8.5, 16.4, 38.3,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0, 61.4, 32.5, 14.7,  6.9,  4.9, 13.1, 12.9, 11.9, 17.9,  6.0, 33.1, 41.9
    32,03/10/06 00:22:18,14,296.1, 20.1, 802.9,223.2,N, 0.80, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.01, 0.00, 0.01, 0.01, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.00, 0.00, 0.00
    33,03/10/06 00:23:19,11,296.2, 19.9, 802.9,223.2,N, 0.87, 0.00,296.2,292.8,292.9,292.6,291.8,291.1,290.5,289.8,289.0,288.7,288.1,286.6,284.5,281.9,278.7,275.3,271.6,268.6,267.5,266.8,266.1,265.4,263.4,262.8,262.0,261.1,260.2,258.8,257.6,256.4,254.4,252.4,250.5,248.6,247.0,245.8,243.9,241.4,239.1,236.8,234.6,232.4,229.5,226.9,224.0,221.1,218.5
    34,03/10/06 00:23:19,12,296.2, 19.9, 802.9,223.2,N, 0.87, 0.00, 4.05, 0.94, 0.81, 0.69, 0.58, 0.49, 0.44, 0.38, 0.35, 0.33, 0.35, 0.34, 0.60, 1.13, 1.91, 3.85, 9.32,16.37,20.23,28.51,34.66,39.61,42.80,31.40,31.21,36.94,35.69,34.27,27.12,23.39,21.02,14.62,11.15, 4.47, 0.91, 0.35, 0.15, 0.05, 0.02, 0.01, 0.03, 0.02, 0.01, 0.02, 0.00, 0.02, 0.02
    35,03/10/06 00:23:19,13,296.2, 19.9, 802.9,223.2,N, 0.87, 0.00, 19.7,  5.6,  4.8,  4.1,  3.7,  3.2,  2.9,  2.7,  2.6,  2.5,  2.8,  2.9,  5.9, 13.0, 27.1, 68.4,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0, 60.3, 30.2, 14.2,  7.1,  5.1, 12.8, 13.5, 12.1, 17.4,  6.2, 32.6, 42.6
    36,03/10/06 00:23:19,14,296.2, 19.9, 802.9,223.2,N, 0.87, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.01, 0.01, 0.01, 0.01, 0.01, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.00, 0.00, 0.00
    37,03/10/06 00:24:19,11,296.1, 19.7, 802.9,223.2,N, 0.75, 0.01,296.1,292.3,292.7,292.5,292.0,291.6,291.1,290.6,289.9,289.6,289.2,287.9,285.8,283.3,280.0,276.6,272.9,269.9,268.3,267.1,266.0,265.0,263.2,262.3,261.3,260.1,259.2,257.6,256.3,255.0,253.0,251.1,249.2,247.4,245.8,244.6,242.9,240.5,238.3,236.2,233.9,231.5,228.8,226.3,223.6,220.8,218.2
    38,03/10/06 00:24:19,12,296.1, 19.7, 802.9,223.2,N, 0.75, 0.01, 3.95, 1.35, 1.14, 0.95, 0.78, 0.66, 0.58, 0.49, 0.43, 0.39, 0.39, 0.26, 0.38, 0.57, 0.92, 1.73, 4.70, 9.19,12.34,17.75,24.92,34.86,41.18,30.30,33.62,39.64,40.44,41.74,37.02,34.16,29.26,18.86,14.79, 5.12, 1.19, 0.30, 0.14, 0.05, 0.02, 0.01, 0.02, 0.02, 0.01, 0.02, 0.00, 0.02, 0.01
    39,03/10/06 00:24:19,13,296.1, 19.7, 802.9,223.2,N, 0.75, 0.01, 19.3,  8.2,  6.8,  5.7,  4.9,  4.2,  3.8,  3.3,  3.0,  2.8,  2.9,  2.1,  3.4,  6.0, 12.0, 28.2, 99.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0, 57.9, 32.0, 13.9,  6.1,  4.4, 12.4, 11.9, 11.0, 17.4,  5.5, 32.4, 40.4
    40,03/10/06 00:24:19,14,296.1, 19.7, 802.9,223.2,N, 0.75, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.01, 0.01, 0.01, 0.01, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.00, 0.00, 0.00
    41,03/10/06 00:25:19,11,296.0, 19.6, 802.9,223.2,N, 0.78, 0.01,296.0,292.5,292.7,292.5,291.7,291.2,290.5,289.9,289.1,288.8,288.3,286.9,284.9,282.6,279.4,276.0,272.3,269.2,267.5,266.2,265.0,263.9,262.2,261.5,260.7,259.6,258.7,257.0,255.7,254.4,252.5,250.7,248.9,247.1,245.6,244.4,242.7,240.3,238.2,236.1,233.7,231.4,228.8,226.3,223.6,220.8,218.3
    42,03/10/06 00:25:19,12,296.0, 19.6, 802.9,223.2,N, 0.78, 0.01, 3.94, 1.14, 0.95, 0.79, 0.66, 0.56, 0.49, 0.42, 0.37, 0.34, 0.34, 0.25, 0.37, 0.59, 0.92, 1.72, 4.66, 9.77,13.89,21.26,30.23,39.70,44.91,36.28,39.44,43.70,44.20,44.77,41.31,38.96,34.63,24.59,19.47, 6.74, 1.51, 0.36, 0.16, 0.05, 0.02, 0.01, 0.02, 0.02, 0.01, 0.01, 0.00, 0.02, 0.01
    43,03/10/06 00:25:19,13,296.0, 19.6, 802.9,223.2,N, 0.78, 0.01, 19.3,  6.9,  5.7,  4.8,  4.1,  3.6,  3.3,  2.9,  2.7,  2.5,  2.6,  2.1,  3.6,  6.5, 12.5, 29.2,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0, 71.0, 36.7, 15.3,  6.8,  4.3, 13.2, 12.8, 11.6, 17.3,  5.8, 32.9, 42.1
    44,03/10/06 00:25:19,14,296.0, 19.6, 802.9,223.2,N, 0.78, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.01, 0.01, 0.01, 0.01, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.00, 0.00, 0.00
    45,03/10/06 00:26:18,11,296.1, 19.7, 802.9,223.2,N, 0.82, 0.00,296.1,292.8,293.0,292.7,291.8,291.1,290.5,289.8,289.1,288.8,288.3,287.1,285.2,282.8,279.5,275.9,271.7,268.4,267.0,266.0,265.1,264.3,262.3,261.7,261.0,260.0,259.2,257.7,256.5,255.2,253.2,251.2,249.4,247.5,246.0,244.9,243.1,240.6,238.4,236.2,234.0,231.8,229.1,226.5,223.6,220.8,218.3
    46,03/10/06 00:26:18,12,296.1, 19.7, 802.9,223.2,N, 0.82, 0.00, 3.97, 0.76, 0.64, 0.52, 0.43, 0.36, 0.31, 0.27, 0.24, 0.22, 0.24, 0.22, 0.41, 0.83, 1.48, 3.29, 9.56,19.03,24.87,34.85,41.43,45.61,47.73,41.42,42.27,45.73,45.47,45.04,40.98,38.21,35.31,27.53,22.04, 8.55, 1.55, 0.47, 0.18, 0.06, 0.02, 0.01, 0.03, 0.02, 0.01, 0.02, 0.00, 0.02, 0.02
    47,03/10/06 00:26:18,13,296.1, 19.7, 802.9,223.2,N, 0.82, 0.00, 19.4,  4.5,  3.7,  3.1,  2.7,  2.3,  2.1,  1.9,  1.7,  1.7,  1.8,  1.8,  3.8,  9.0, 19.9, 56.3,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0, 89.0, 40.8, 16.8,  7.6,  4.8, 13.9, 14.0, 12.3, 17.6,  6.4, 35.2, 45.2
    48,03/10/06 00:26:18,14,296.1, 19.7, 802.9,223.2,N, 0.82, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.01, 0.01, 0.01, 0.01, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.00, 0.00, 0.00
    49,03/10/06 00:27:19,11,296.0, 19.5, 802.9,223.2,N, 0.76, 0.03,296.0,292.8,292.9,292.4,291.7,291.1,290.3,289.7,288.9,288.5,288.0,286.6,284.8,282.6,279.5,276.0,272.2,269.0,267.0,265.4,264.0,262.7,260.9,260.0,259.1,257.9,256.9,255.2,253.8,252.5,250.6,248.8,247.0,245.2,243.6,242.4,240.8,238.6,236.7,234.7,232.5,230.3,227.7,225.4,222.9,220.3,217.9
    50,03/10/06 00:27:19,12,296.0, 19.5, 802.9,223.2,N, 0.76, 0.03, 3.91, 1.47, 1.25, 1.06, 0.89, 0.77, 0.69, 0.59, 0.52, 0.47, 0.47, 0.31, 0.41, 0.55, 0.80, 1.35, 3.45, 6.78, 9.46,13.94,20.91,31.76,39.31,27.81,31.82,37.63,38.66,40.21,35.15,32.01,26.74,16.55,12.89, 4.26, 1.10, 0.27, 0.13, 0.05, 0.02, 0.01, 0.02, 0.02, 0.01, 0.02, 0.00, 0.02, 0.01
    51,03/10/06 00:27:19,13,296.0, 19.5, 802.9,223.2,N, 0.76, 0.03, 19.2,  8.7,  7.4,  6.4,  5.6,  5.0,  4.7,  4.2,  3.9,  3.6,  3.7,  2.7,  3.9,  6.1, 10.8, 22.9, 75.9,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0, 63.8, 36.0, 16.0,  7.1,  4.8, 14.2, 13.3, 12.5, 19.4,  5.9, 33.9, 41.6
    52,03/10/06 00:27:19,14,296.0, 19.5, 802.9,223.2,N, 0.76, 0.03, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.01, 0.00, 0.00, 0.01, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.00, 0.00, 0.00
    53,03/10/06 00:28:19,11,296.0, 19.5, 802.9,223.2,N, 0.78, 0.03,296.0,292.2,292.5,292.3,291.6,291.3,290.8,290.4,289.8,289.5,289.0,287.6,285.4,282.8,279.1,275.2,270.6,266.9,265.3,264.2,262.9,261.7,259.7,258.8,257.9,256.7,255.6,253.9,252.5,251.2,249.2,247.2,245.3,243.4,241.9,240.8,239.1,236.9,234.9,232.9,230.9,229.0,226.7,224.6,222.2,219.8,217.7
    54,03/10/06 00:28:19,12,296.0, 19.5, 802.9,223.2,N, 0.78, 0.03, 3.92, 1.03, 0.87, 0.73, 0.60, 0.50, 0.44, 0.37, 0.33, 0.31, 0.32, 0.26, 0.45, 0.81, 1.43, 2.96, 8.40,15.78,19.92,27.79,34.39,41.05,44.74,33.11,34.40,40.27,40.03,39.53,33.19,29.28,26.06,18.31,14.63, 5.06, 0.99, 0.33, 0.15, 0.05, 0.02, 0.01, 0.02, 0.02, 0.01, 0.02, 0.00, 0.02, 0.01
    55,03/10/06 00:28:19,13,296.0, 19.5, 802.9,223.2,N, 0.78, 0.03, 19.2,  6.3,  5.3,  4.4,  3.8,  3.2,  2.9,  2.5,  2.3,  2.2,  2.4,  2.1,  4.2,  8.8, 19.7, 53.3,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0, 91.5, 46.6, 20.3,  9.1,  6.3, 17.1, 16.5, 14.6, 21.4,  6.8, 37.4, 43.4
    56,03/10/06 00:28:19,14,296.0, 19.5, 802.9,223.2,N, 0.78, 0.03, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.01, 0.01, 0.01, 0.01, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.00, 0.00, 0.00
    57,03/10/06 00:29:18,11,296.0, 19.0, 802.9,223.2,N, 0.73, 0.04,296.0,292.4,292.8,292.5,291.9,291.4,290.8,290.2,289.5,289.0,288.6,287.1,284.9,282.3,278.8,275.3,271.4,268.2,266.5,265.3,264.1,263.0,261.2,260.5,259.7,258.6,257.7,256.1,254.8,253.6,251.7,249.8,248.0,246.2,244.7,243.5,241.9,239.6,237.5,235.5,233.2,231.0,228.4,225.9,223.3,220.6,218.1
    58,03/10/06 00:29:18,12,296.0, 19.0, 802.9,223.2,N, 0.73, 0.04, 3.79, 1.23, 1.03, 0.85, 0.70, 0.59, 0.52, 0.44, 0.39, 0.35, 0.35, 0.24, 0.35, 0.53, 0.86, 1.61, 4.58, 9.31,12.85,18.95,26.88,37.45,43.35,32.72,36.48,42.11,42.97,44.04,40.09,37.48,32.60,22.24,17.72, 5.85, 1.33, 0.32, 0.15, 0.05, 0.02, 0.01, 0.02, 0.02, 0.01, 0.01, 0.00, 0.02, 0.01
    59,03/10/06 00:29:18,13,296.0, 19.0, 802.9,223.2,N, 0.73, 0.04, 18.6,  7.5,  6.1,  5.1,  4.4,  3.8,  3.5,  3.1,  2.8,  2.6,  2.7,  2.0,  3.3,  6.0, 12.1, 28.7,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0, 68.3, 36.4, 15.2,  6.5,  4.3, 13.0, 12.3, 11.5, 17.9,  5.5, 33.4, 40.7
    60,03/10/06 00:29:18,14,296.0, 19.0, 802.9,223.2,N, 0.73, 0.04, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.01, 0.00, 0.00, 0.01, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.00, 0.00, 0.00
    61,03/10/06 00:30:18,11,296.1, 18.9, 802.9,223.2,N, 0.78, 0.00,296.1,293.5,293.6,293.1,291.9,290.9,289.9,288.9,287.9,287.5,286.9,285.6,283.8,281.5,278.6,275.5,271.9,269.2,268.3,267.5,266.9,266.2,264.3,263.7,263.1,262.3,261.7,260.3,259.3,258.2,256.1,254.0,252.1,250.3,248.7,247.5,245.6,243.1,240.6,238.3,236.0,233.6,230.6,227.7,224.6,221.5,218.7
    62,03/10/06 00:30:18,12,296.1, 18.9, 802.9,223.2,N, 0.78, 0.00, 3.76, 0.83, 0.71, 0.59, 0.49, 0.42, 0.37, 0.32, 0.29, 0.27, 0.28, 0.25, 0.43, 0.81, 1.41, 2.93, 8.14,15.60,20.27,29.27,36.23,42.15,45.22,35.35,36.42,41.98,41.58,41.44,35.57,31.94,28.13,19.86,15.26, 5.79, 1.18, 0.37, 0.15, 0.05, 0.02, 0.01, 0.03, 0.02, 0.01, 0.02, 0.00, 0.02, 0.02
    63,03/10/06 00:30:18,13,296.1, 18.9, 802.9,223.2,N, 0.78, 0.00, 18.4,  4.7,  4.0,  3.4,  3.1,  2.8,  2.6,  2.4,  2.3,  2.2,  2.4,  2.2,  4.4,  9.6, 20.2, 51.4,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0, 56.1, 27.4, 12.0,  5.6,  3.8, 10.9, 11.1, 10.3, 15.8,  5.4, 31.8, 41.3
    64,03/10/06 00:30:18,14,296.1, 18.9, 802.9,223.2,N, 0.78, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.01, 0.00, 0.00, 0.01, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.00, 0.00, 0.00
    65,03/10/06 00:31:19,11,296.0, 19.2, 802.9,223.2,N, 0.73, 0.00,296.0,293.1,293.1,292.7,291.6,290.8,290.0,289.2,288.4,288.1,287.6,286.4,284.6,282.6,279.6,276.5,272.7,269.7,268.3,267.3,266.7,265.9,264.0,263.3,262.5,261.5,260.7,259.2,257.9,256.6,254.6,252.6,250.7,248.9,247.3,246.2,244.3,241.8,239.5,237.2,234.9,232.7,229.8,227.0,224.1,221.1,218.5
    66,03/10/06 00:31:19,12,296.0, 19.2, 802.9,223.2,N, 0.73, 0.00, 3.82, 0.73, 0.62, 0.51, 0.42, 0.34, 0.30, 0.25, 0.23, 0.21, 0.22, 0.19, 0.35, 0.69, 1.29, 2.92, 9.07,18.81,24.84,34.36,40.84,45.51,47.73,40.17,41.14,44.80,44.18,43.29,38.20,34.28,30.76,22.54,17.71, 6.40, 1.22, 0.39, 0.15, 0.05, 0.02, 0.01, 0.03, 0.02, 0.01, 0.02, 0.00, 0.02, 0.02
    67,03/10/06 00:31:19,13,296.0, 19.2, 802.9,223.2,N, 0.73, 0.00, 18.8,  4.3,  3.6,  3.0,  2.6,  2.3,  2.1,  1.9,  1.7,  1.6,  1.8,  1.6,  3.4,  7.6, 17.2, 48.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0, 65.5, 30.8, 13.3,  5.9,  4.1, 12.0, 11.7, 10.7, 16.6,  5.6, 33.5, 41.5