Record,Date/Time,10,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain,Vint(cm),Lqint(mm), 0.00, 0.10, 0.20, 0.30, 0.40, 0.50, 0.60, 0.70, 0.80, 0.90, 1.00, 1.25, 1.50, 1.75, 2.00, 2.25, 2.50, 2.75, 3.00, 3.25, 3.50, 3.75, 4.00, 4.25, 4.50, 4.75, 5.00, 5.25, 5.50, 5.75, 6.00, 6.25, 6.50, 6.75, 7.00, 7.25, 7.50, 7.75, 8.00, 8.25, 8.50, 8.75, 9.00, 9.25, 9.50, 9.75,10.00
     1,03/06/06 01:32:19,11,294.3, 18.1, 802.9,223.2,N, 1.68, 0.00,294.3,293.1,293.3,293.9,292.1,291.0,291.6,290.5,289.5,289.6,287.4,285.4,281.9,276.6,271.5,266.4,259.8,255.7,259.8,263.2,266.4,268.6,264.3,264.5,264.6,265.0,265.2,265.4,265.4,265.3,262.8,259.4,256.5,254.4,253.2,252.2,248.6,245.2,241.4,238.4,237.4,236.6,233.0,229.6,225.3,221.9,220.0
     2,03/06/06 01:32:19,12,294.3, 18.1, 802.9,223.2,N, 1.68, 0.00, 2.95, 0.05, 0.04, 0.03, 0.03, 0.02, 0.02, 0.02, 0.02, 0.02, 0.03, 0.17, 1.23,11.70,30.27,46.72,49.46,49.83,49.91,49.99,49.99,49.98,49.96,49.75,48.11,49.12,46.18,38.36,22.14,12.54,34.17,35.14,34.27,39.75, 1.66, 4.75, 0.50, 0.18, 0.10, 0.05, 0.05, 0.06, 0.03, 0.02, 0.01, 0.03, 0.03
     3,03/06/06 01:32:19,13,294.3, 18.1, 802.9,223.2,N, 1.68, 0.00, 16.0,  0.3,  0.2,  0.2,  0.2,  0.1,  0.1,  0.1,  0.1,  0.2,  0.3,  1.6, 14.3,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0, 68.6, 32.5, 26.3, 17.7, 18.3, 23.8, 18.8, 13.6, 13.8, 48.4, 76.4
     4,03/06/06 01:32:19,14,294.3, 18.1, 802.9,223.2,N, 1.68, 0.00, 0.00, 0.00, 0.00, 0.00, 0.02, 0.07, 0.09, 0.07, 0.03, 0.07, 0.02, 0.01, 0.02, 0.00, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.00, 0.00, 0.00, 0.01, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00
     5,03/06/06 01:33:19,11,294.2, 18.2, 802.9,223.2,N, 1.72, 0.00,294.2,293.7,293.9,294.5,292.5,291.2,291.7,290.5,289.3,289.4,287.0,285.2,281.7,276.5,271.5,266.7,260.5,256.7,261.3,265.1,268.4,270.7,266.4,266.8,267.0,267.9,268.4,268.9,269.3,269.4,267.1,263.8,260.8,258.6,257.3,256.3,252.6,249.1,244.9,241.7,240.7,239.8,235.8,231.9,227.0,223.3,221.0
     6,03/06/06 01:33:19,12,294.2, 18.2, 802.9,223.2,N, 1.72, 0.00, 2.92, 0.05, 0.04, 0.03, 0.03, 0.02, 0.02, 0.02, 0.02, 0.02, 0.03, 0.18, 1.31,12.48,31.92,47.26,49.56,49.86,49.93,49.99,49.99,49.98,49.96,49.75,47.89,48.95,44.84,34.68,16.99, 8.46,29.50,30.27,29.44,38.40, 1.42, 4.63, 0.47, 0.18, 0.11, 0.06, 0.05, 0.06, 0.03, 0.02, 0.01, 0.03, 0.03
     7,03/06/06 01:33:19,13,294.2, 18.2, 802.9,223.2,N, 1.72, 0.00, 15.9,  0.3,  0.2,  0.2,  0.2,  0.1,  0.1,  0.1,  0.1,  0.2,  0.3,  1.7, 15.3,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0, 94.5,100.0, 45.9, 23.5, 20.5, 14.4, 13.8, 18.0, 14.8, 11.0, 11.7, 42.1, 69.2
     8,03/06/06 01:33:19,14,294.2, 18.2, 802.9,223.2,N, 1.72, 0.00, 0.00, 0.00, 0.00, 0.00, 0.03, 0.09, 0.11, 0.10, 0.04, 0.09, 0.02, 0.01, 0.02, 0.00, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.00, 0.00, 0.00, 0.01, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00
     9,03/06/06 01:34:19,11,294.2, 18.4, 802.9,223.2,N, 1.67, 0.00,294.2,293.7,293.8,294.2,292.1,290.8,291.2,290.1,289.0,289.2,287.1,285.7,282.7,277.9,273.2,268.2,261.8,257.9,261.9,265.1,267.8,269.6,265.3,265.5,265.6,266.0,266.3,266.6,266.6,266.4,263.9,260.7,257.7,255.6,254.3,253.3,249.8,246.3,242.3,239.2,238.1,237.2,233.6,230.1,225.6,222.2,220.2
    10,03/06/06 01:34:19,12,294.2, 18.4, 802.9,223.2,N, 1.67, 0.00, 2.98, 0.05, 0.05, 0.04, 0.03, 0.02, 0.02, 0.02, 0.02, 0.02, 0.04, 0.17, 1.18,10.66,28.48,46.14,49.33,49.79,49.89,49.98,49.99,49.98,49.95,49.74,48.10,49.11,46.26,39.17,23.39,13.65,34.23,34.67,33.41,38.94, 1.70, 4.55, 0.50, 0.18, 0.10, 0.05, 0.05, 0.06, 0.03, 0.02, 0.01, 0.03, 0.03
    11,03/06/06 01:34:19,13,294.2, 18.4, 802.9,223.2,N, 1.67, 0.00, 16.2,  0.3,  0.3,  0.2,  0.2,  0.1,  0.1,  0.1,  0.2,  0.2,  0.3,  1.6, 13.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0, 61.6, 29.8, 24.1, 16.5, 17.1, 22.4, 17.8, 13.2, 13.2, 46.7, 74.7
    12,03/06/06 01:34:19,14,294.2, 18.4, 802.9,223.2,N, 1.67, 0.00, 0.00, 0.00, 0.00, 0.00, 0.02, 0.05, 0.06, 0.05, 0.02, 0.05, 0.01, 0.01, 0.02, 0.00, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.00, 0.00, 0.00, 0.01, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00
    13,03/06/06 01:35:19,11,294.3, 17.8, 802.9,223.2,N, 1.47, 0.00,294.3,292.6,292.7,293.0,291.6,290.9,291.0,290.1,289.2,289.2,287.7,285.7,282.6,278.3,273.9,269.6,264.3,260.8,262.7,264.4,266.0,267.1,264.2,264.3,264.2,264.2,264.0,263.3,262.8,262.2,260.0,257.2,254.8,252.8,251.5,250.2,247.1,244.0,240.7,237.9,236.2,234.7,231.5,228.4,224.8,221.6,219.5
    14,03/06/06 01:35:19,12,294.3, 17.8, 802.9,223.2,N, 1.47, 0.00, 3.14, 0.12, 0.10, 0.08, 0.07, 0.06, 0.05, 0.05, 0.05, 0.06, 0.08, 0.26, 1.31, 8.00,19.67,39.37,47.03,48.87,49.30,49.84,49.91,49.84,49.75,48.55,44.54,46.75,41.59,30.73,18.60,12.76,22.52,24.51,20.48,19.37, 1.07, 1.91, 0.31, 0.12, 0.07, 0.03, 0.04, 0.05, 0.03, 0.02, 0.01, 0.02, 0.03
    15,03/06/06 01:35:19,13,294.3, 17.8, 802.9,223.2,N, 1.47, 0.00, 17.0,  0.7,  0.6,  0.5,  0.4,  0.4,  0.3,  0.3,  0.4,  0.4,  0.6,  2.4, 14.5,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0, 47.9, 24.2, 18.3, 11.7, 17.8, 24.0, 19.0, 16.5, 11.3, 43.6, 68.2
    16,03/06/06 01:35:19,14,294.3, 17.8, 802.9,223.2,N, 1.47, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.03, 0.03, 0.02, 0.01, 0.03, 0.01, 0.01, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.00, 0.00, 0.00, 0.01, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.00, 0.00, 0.00
    17,03/06/06 01:36:19,11,294.3, 17.7, 802.9,223.2,N, 2.35, 0.00,294.3,293.5,294.7,296.9,294.2,292.7,294.3,292.5,290.7,290.9,286.6,284.5,280.3,272.3,265.8,259.7,252.9,249.9,260.1,267.9,274.5,279.3,271.5,270.7,270.5,271.9,272.9,276.1,278.3,279.2,276.7,273.0,269.6,267.0,266.1,265.7,261.4,257.5,252.0,248.0,248.7,249.3,243.7,238.0,230.3,225.3,222.6
    18,03/06/06 01:36:19,12,294.3, 17.7, 802.9,223.2,N, 2.35, 0.00, 2.09, 0.03, 0.03, 0.02, 0.01, 0.01, 0.01, 0.01, 0.01, 0.01, 0.02, 0.12, 1.18,18.17,41.86,49.40,49.93,49.98,49.99,50.00,50.00,50.00,49.99,49.97,49.49,49.87,48.72,47.23,29.15, 7.71,46.78,42.52,46.49,49.74, 3.41,17.02, 1.08, 0.36, 0.22, 0.12, 0.05, 0.06, 0.04, 0.01, 0.01, 0.03, 0.03
    19,03/06/06 01:36:19,13,294.3, 17.7, 802.9,223.2,N, 2.35, 0.00, 11.3,  0.2,  0.2,  0.1,  0.1,  0.1,  0.0,  0.1,  0.1,  0.1,  0.2,  1.2, 15.1,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0, 52.1, 23.6, 22.2, 17.6,  7.3,  7.1,  8.7,  4.2,  9.6, 35.3, 56.9
    20,03/06/06 01:36:19,14,294.3, 17.7, 802.9,223.2,N, 2.35, 0.00, 0.00, 0.00, 0.00, 0.02, 0.16, 0.76, 1.16, 1.73, 0.19, 0.57, 0.05, 0.01, 0.05, 0.01, 0.19, 0.00, 0.02, 0.03, 0.00, 0.11, 0.00, 0.01, 0.01, 0.05, 0.00, 0.01, 0.00, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00
    21,03/06/06 01:37:18,11,294.3, 17.4, 802.9,223.2,N, 1.91, 0.00,294.3,293.3,293.8,295.0,293.0,291.9,293.0,291.9,290.7,290.8,287.9,286.0,282.0,275.6,269.9,264.3,257.4,253.6,259.9,265.0,269.5,272.5,267.1,267.2,267.3,268.2,268.9,270.2,271.1,271.5,269.0,265.4,262.2,259.9,258.8,257.9,253.8,250.0,245.5,242.0,241.5,241.2,236.9,232.7,227.1,223.2,221.1
    22,03/06/06 01:37:18,12,294.3, 17.4, 802.9,223.2,N, 1.91, 0.00, 2.56, 0.04, 0.03, 0.02, 0.02, 0.01, 0.01, 0.01, 0.01, 0.02, 0.03, 0.14, 1.24,14.81,36.94,48.64,49.82,49.94,49.97,50.00,50.00,49.99,49.98,49.91,48.86,49.55,47.06,41.21,21.71, 8.86,38.89,36.79,38.95,46.91, 2.01, 8.22, 0.65, 0.23, 0.14, 0.08, 0.05, 0.06, 0.04, 0.02, 0.01, 0.03, 0.03
    23,03/06/06 01:37:18,13,294.3, 17.4, 802.9,223.2,N, 1.91, 0.00, 13.9,  0.2,  0.2,  0.1,  0.1,  0.1,  0.1,  0.1,  0.1,  0.1,  0.2,  1.3, 14.2,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0, 57.7, 28.1, 25.3, 18.7, 13.3, 16.1, 14.5,  9.1, 12.6, 44.0, 70.8
    24,03/06/06 01:37:18,14,294.3, 17.4, 802.9,223.2,N, 1.91, 0.00, 0.00, 0.00, 0.00, 0.01, 0.05, 0.18, 0.23, 0.24, 0.06, 0.15, 0.03, 0.01, 0.02, 0.01, 0.03, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.02, 0.00, 0.00, 0.00, 0.01, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00
    25,03/06/06 01:38:19,11,294.4, 17.1, 802.9,223.2,N, 2.03, 0.00,294.4,293.7,294.6,296.1,293.8,292.5,293.8,292.4,291.1,291.3,288.0,286.2,282.1,275.2,269.1,263.3,256.0,252.2,259.8,265.8,271.1,274.7,268.4,268.3,268.3,269.4,270.3,272.1,273.4,274.0,271.4,267.6,264.2,261.9,260.8,260.2,256.0,252.2,247.3,243.7,243.6,243.6,239.0,234.3,228.1,223.9,221.6
    26,03/06/06 01:38:19,12,294.4, 17.1, 802.9,223.2,N, 2.03, 0.00, 2.35, 0.03, 0.03, 0.02, 0.02, 0.01, 0.01, 0.01, 0.01, 0.01, 0.02, 0.12, 1.17,15.94,39.07,49.04,49.88,49.96,49.98,50.00,50.00,50.00,49.99,49.95,49.21,49.75,48.11,44.88,26.49, 9.91,43.68,40.69,43.62,48.85, 2.63,11.40, 0.81, 0.27, 0.16, 0.09, 0.05, 0.06, 0.04, 0.01, 0.01, 0.03, 0.03
    27,03/06/06 01:38:19,13,294.4, 17.1, 802.9,223.2,N, 2.03, 0.00, 12.7,  0.2,  0.1,  0.1,  0.1,  0.1,  0.0,  0.1,  0.1,  0.1,  0.2,  1.1, 13.3,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0, 59.5, 27.5, 24.8, 18.6, 11.0, 12.6, 12.3,  7.0, 11.7, 41.1, 66.3
    28,03/06/06 01:38:19,14,294.4, 17.1, 802.9,223.2,N, 2.03, 0.00, 0.00, 0.00, 0.00, 0.01, 0.07, 0.26, 0.36, 0.44, 0.08, 0.22, 0.03, 0.01, 0.03, 0.01, 0.06, 0.00, 0.00, 0.01, 0.00, 0.02, 0.00, 0.00, 0.00, 0.03, 0.00, 0.00, 0.00, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00
    29,03/06/06 01:39:19,11,294.2, 17.4, 802.9,223.2,N, 1.77, 0.00,294.2,293.4,293.8,294.6,292.7,291.8,292.6,291.6,290.5,290.7,288.3,286.5,282.8,277.3,272.0,266.9,260.5,256.7,261.6,265.9,269.7,272.3,267.8,268.1,268.4,269.4,270.0,270.6,271.2,271.5,269.1,265.7,262.6,260.4,259.2,258.2,254.3,250.7,246.3,243.0,242.0,241.1,237.0,232.8,227.6,223.7,221.3
    30,03/06/06 01:39:19,12,294.2, 17.4, 802.9,223.2,N, 1.77, 0.00, 2.77, 0.04, 0.04, 0.03, 0.02, 0.02, 0.01, 0.02, 0.02, 0.02, 0.03, 0.18, 1.42,14.30,35.18,48.14,49.71,49.91,49.95,49.99,50.00,49.99,49.96,49.76,47.53,48.76,43.22,30.81,12.78, 5.56,26.02,26.23,26.29,39.14, 1.25, 4.88, 0.46, 0.18, 0.12, 0.06, 0.05, 0.06, 0.04, 0.02, 0.01, 0.03, 0.03
    31,03/06/06 01:39:19,13,294.2, 17.4, 802.9,223.2,N, 1.77, 0.00, 15.1,  0.2,  0.2,  0.2,  0.1,  0.1,  0.1,  0.1,  0.1,  0.1,  0.3,  1.5, 15.4,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0, 72.1,100.0, 38.8, 21.0, 19.5, 14.4, 12.3, 16.3, 13.8,  9.8, 11.1, 40.9, 67.2
    32,03/06/06 01:39:19,14,294.2, 17.4, 802.9,223.2,N, 1.77, 0.00, 0.00, 0.00, 0.00, 0.00, 0.04, 0.11, 0.14, 0.14, 0.04, 0.10, 0.02, 0.01, 0.02, 0.00, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.00, 0.00, 0.00, 0.01, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00
    33,03/06/06 01:40:19,11,294.2, 17.4, 802.9,223.2,N, 1.85, 0.00,294.2,293.5,294.1,295.2,293.1,291.9,292.7,291.4,290.1,290.2,287.6,285.9,282.2,276.3,270.9,265.8,259.3,255.9,261.8,266.4,270.4,273.2,268.2,268.4,268.6,269.5,270.3,271.5,272.3,272.7,270.3,266.9,263.9,261.7,260.4,259.5,255.6,252.0,247.4,243.9,243.2,242.4,238.0,233.6,228.0,223.9,221.4
    34,03/06/06 01:40:19,12,294.2, 17.4, 802.9,223.2,N, 1.85, 0.00, 2.57, 0.04, 0.03, 0.02, 0.02, 0.01, 0.01, 0.01, 0.01, 0.02, 0.02, 0.13, 1.08,12.59,33.82,48.05,49.72,49.91,49.96,49.99,50.00,49.99,49.98,49.91,49.13,49.66,48.12,44.39,29.87,15.69,41.89,40.60,41.41,46.64, 2.39, 7.95, 0.67, 0.23, 0.13, 0.07, 0.05, 0.06, 0.04, 0.02, 0.01, 0.03, 0.04
    35,03/06/06 01:40:19,13,294.2, 17.4, 802.9,223.2,N, 1.85, 0.00, 14.0,  0.2,  0.2,  0.1,  0.1,  0.1,  0.1,  0.1,  0.1,  0.1,  0.2,  1.2, 12.2,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0, 51.2, 23.6, 19.7, 14.0, 11.5, 14.2, 12.7,  8.4, 11.4, 40.6, 68.9
    36,03/06/06 01:40:19,14,294.2, 17.4, 802.9,223.2,N, 1.85, 0.00, 0.00, 0.00, 0.00, 0.00, 0.04, 0.12, 0.16, 0.15, 0.04, 0.10, 0.02, 0.01, 0.02, 0.00, 0.02, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.02, 0.00, 0.00, 0.00, 0.01, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00
    37,03/06/06 01:41:18,11,294.2, 17.3, 802.9,223.2,N, 2.22, 0.00,294.2,293.7,294.6,296.5,294.0,292.5,293.9,292.3,290.8,290.9,287.1,284.9,280.7,273.2,266.8,260.9,254.0,250.7,259.8,266.6,272.4,276.6,269.4,268.9,268.8,269.7,270.3,272.9,274.4,275.0,272.4,268.8,265.5,263.1,262.2,261.7,257.4,253.5,248.4,244.6,245.0,245.3,240.3,235.3,228.5,224.1,221.7
    38,03/06/06 01:41:18,12,294.2, 17.3, 802.9,223.2,N, 2.22, 0.00, 2.10, 0.03, 0.03, 0.02, 0.01, 0.01, 0.01, 0.01, 0.01, 0.01, 0.02, 0.11, 1.09,16.46,40.06,49.18,49.90,49.97,49.99,50.00,50.00,50.00,49.99,49.97,49.55,49.88,49.00,47.61,33.59,12.28,47.07,44.36,46.91,49.61, 3.55,15.52, 1.03, 0.32, 0.19, 0.10, 0.05, 0.06, 0.04, 0.01, 0.01, 0.03, 0.03
    39,03/06/06 01:41:18,13,294.2, 17.3, 802.9,223.2,N, 2.22, 0.00, 11.5,  0.2,  0.2,  0.1,  0.1,  0.1,  0.0,  0.1,  0.1,  0.1,  0.2,  1.1, 13.6,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0, 67.9, 29.4, 26.3, 19.8, 10.1, 10.2, 11.3,  5.7, 11.6, 39.7, 64.9
    40,03/06/06 01:41:18,14,294.2, 17.3, 802.9,223.2,N, 2.22, 0.00, 0.00, 0.00, 0.00, 0.01, 0.12, 0.54, 0.78, 1.06, 0.14, 0.41, 0.04, 0.01, 0.05, 0.01, 0.13, 0.00, 0.01, 0.02, 0.00, 0.06, 0.00, 0.01, 0.00, 0.04, 0.00, 0.00, 0.00, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00
    41,03/06/06 01:42:19,11,294.1, 17.3, 802.9,223.2,N, 1.59, 0.00,294.1,292.9,293.1,293.4,291.7,290.6,290.8,289.7,288.5,288.5,286.6,284.8,281.5,276.9,272.3,268.1,262.7,259.4,262.9,265.6,268.0,269.7,266.3,266.6,266.8,267.3,267.6,267.6,267.6,267.5,265.2,262.3,259.6,257.6,256.2,255.0,251.5,248.2,244.3,241.2,239.7,238.3,234.6,231.0,226.5,223.0,220.6
    42,03/06/06 01:42:19,12,294.1, 17.3, 802.9,223.2,N, 1.59, 0.00, 2.86, 0.06, 0.06, 0.04, 0.04, 0.03, 0.02, 0.03, 0.03, 0.03, 0.04, 0.18, 1.17, 9.53,25.06,44.27,48.81,49.61,49.79,49.96,49.98,49.96,49.93,49.61,47.90,48.92,46.25,39.23,25.96,16.87,33.01,34.10,31.26,33.92, 1.58, 3.61, 0.43, 0.15, 0.09, 0.04, 0.05, 0.06, 0.03, 0.02, 0.01, 0.02, 0.03
    43,03/06/06 01:42:19,13,294.1, 17.3, 802.9,223.2,N, 1.59, 0.00, 15.6,  0.4,  0.3,  0.3,  0.2,  0.2,  0.2,  0.2,  0.2,  0.2,  0.4,  1.8, 13.8,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0, 45.7, 21.8, 17.2, 11.1, 14.3, 19.0, 15.4, 12.4, 11.0, 41.0, 68.9
    44,03/06/06 01:42:19,14,294.1, 17.3, 802.9,223.2,N, 1.59, 0.00, 0.00, 0.00, 0.00, 0.00, 0.02, 0.06, 0.07, 0.05, 0.02, 0.06, 0.02, 0.01, 0.02, 0.00, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.00, 0.00, 0.00, 0.01, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.00, 0.00, 0.00
    45,03/06/06 01:43:19,11,294.1, 17.5, 802.9,223.2,N, 1.80, 0.00,294.1,292.9,293.4,294.3,292.4,291.4,292.3,291.3,290.3,290.5,288.1,286.6,283.1,277.7,272.4,267.3,260.8,257.1,262.2,266.3,270.1,272.6,267.9,268.2,268.3,269.1,269.7,270.6,271.1,271.4,269.0,265.7,262.7,260.5,259.2,258.3,254.5,250.8,246.4,243.1,242.1,241.2,237.0,232.8,227.5,223.6,221.2
    46,03/06/06 01:43:19,12,294.1, 17.5, 802.9,223.2,N, 1.80, 0.00, 2.70, 0.04, 0.04, 0.03, 0.02, 0.02, 0.01, 0.01, 0.02, 0.02, 0.03, 0.15, 1.20,13.09,34.03,48.00,49.69,49.91,49.95,49.99,50.00,49.99,49.97,49.86,48.67,49.40,46.76,39.98,22.65,11.09,36.35,35.60,35.99,44.05, 1.83, 6.35, 0.57, 0.21, 0.12, 0.07, 0.05, 0.06, 0.04, 0.02, 0.01, 0.03, 0.03
    47,03/06/06 01:43:19,13,294.1, 17.5, 802.9,223.2,N, 1.80, 0.00, 14.8,  0.2,  0.2,  0.2,  0.1,  0.1,  0.1,  0.1,  0.1,  0.1,  0.2,  1.3, 12.8,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0, 47.4, 23.5, 20.0, 14.5, 12.4, 16.1, 13.8,  9.6, 11.8, 42.3, 70.5
    48,03/06/06 01:43:19,14,294.1, 17.5, 802.9,223.2,N, 1.80, 0.00, 0.00, 0.00, 0.00, 0.01, 0.04, 0.13, 0.17, 0.16, 0.04, 0.11, 0.02, 0.01, 0.02, 0.00, 0.02, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.00, 0.00, 0.00, 0.01, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00
    49,03/06/06 01:44:19,11,294.0, 17.7, 802.9,223.2,N, 1.79, 0.00,294.0,292.9,293.3,294.1,292.3,291.4,292.2,291.2,290.1,290.2,287.8,286.2,282.7,277.2,271.9,267.0,260.7,256.9,261.7,265.5,268.8,271.0,266.6,266.8,266.9,267.8,268.3,269.1,269.7,269.9,267.7,264.4,261.4,259.2,257.9,256.8,253.2,249.6,245.4,242.2,241.2,240.2,236.2,232.1,226.9,223.2,220.8
    50,03/06/06 01:44:19,12,294.0, 17.7, 802.9,223.2,N, 1.79, 0.00, 2.78, 0.05, 0.05, 0.04, 0.03, 0.02, 0.02, 0.02, 0.02, 0.03, 0.04, 0.18, 1.29,12.07,31.48,47.19,49.52,49.85,49.92,49.99,49.99,49.98,49.95,49.76,47.92,48.98,45.04,36.19,18.53, 8.98,31.01,30.47,30.19,39.90, 1.47, 4.90, 0.49, 0.19, 0.11, 0.06, 0.05, 0.06, 0.03, 0.02, 0.01, 0.03, 0.03
    51,03/06/06 01:44:19,13,294.0, 17.7, 802.9,223.2,N, 1.79, 0.00, 15.3,  0.3,  0.3,  0.2,  0.2,  0.1,  0.1,  0.1,  0.2,  0.2,  0.3,  1.6, 14.2,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0, 93.6,100.0, 45.6, 23.5, 20.3, 14.6, 13.2, 17.0, 14.8, 10.6, 11.7, 42.5, 70.1
    52,03/06/06 01:44:19,14,294.0, 17.7, 802.9,223.2,N, 1.79, 0.00, 0.00, 0.00, 0.00, 0.00, 0.02, 0.07, 0.08, 0.07, 0.02, 0.06, 0.02, 0.01, 0.02, 0.00, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.00, 0.00, 0.00, 0.01, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00
    53,03/06/06 01:45:19,11,294.0, 17.6, 802.9,223.2,N, 1.62, 0.00,294.0,292.6,292.9,293.2,291.6,290.6,290.9,289.9,288.9,289.0,287.2,285.8,283.0,278.7,274.3,270.0,264.3,260.8,263.7,266.2,268.5,270.0,266.5,266.7,266.7,267.1,267.3,267.3,267.2,267.0,264.8,262.0,259.4,257.4,256.0,254.9,251.7,248.4,244.7,241.8,240.2,238.8,235.0,231.2,226.6,223.0,220.4
    54,03/06/06 01:45:19,12,294.0, 17.6, 802.9,223.2,N, 1.62, 0.00, 2.90, 0.07, 0.06, 0.05, 0.04, 0.03, 0.03, 0.03, 0.03, 0.03, 0.05, 0.18, 1.12, 8.88,23.64,43.46,48.56,49.52,49.74,49.95,49.98,49.96,49.93,49.62,48.13,49.04,46.86,41.29,29.56,20.29,35.57,36.05,33.31,35.10, 1.76, 3.70, 0.45, 0.16, 0.09, 0.04, 0.05, 0.05, 0.03, 0.02, 0.01, 0.02, 0.03
    55,03/06/06 01:45:19,13,294.0, 17.6, 802.9,223.2,N, 1.62, 0.00, 15.9,  0.4,  0.4,  0.3,  0.3,  0.2,  0.2,  0.2,  0.2,  0.2,  0.4,  1.7, 12.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0, 47.2, 22.2, 16.4, 10.5, 13.6, 18.0, 14.9, 12.0, 11.0, 41.1, 69.9
    56,03/06/06 01:45:19,14,294.0, 17.6, 802.9,223.2,N, 1.62, 0.00, 0.00, 0.00, 0.00, 0.00, 0.02, 0.06, 0.07, 0.05, 0.02, 0.05, 0.02, 0.01, 0.02, 0.00, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.00, 0.00, 0.00, 0.01, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.00, 0.00, 0.00
    57,03/06/06 01:46:18,11,294.0, 17.6, 802.9,223.2,N, 1.84, 0.00,294.0,293.3,293.8,294.7,292.7,291.4,292.2,290.9,289.7,289.8,287.1,285.6,282.1,276.4,271.1,266.0,259.6,256.0,261.7,266.1,270.0,272.7,267.8,268.1,268.4,269.4,270.2,271.3,272.1,272.5,270.2,266.9,263.8,261.6,260.3,259.5,255.8,252.2,247.7,244.4,243.6,242.8,238.4,233.9,228.2,224.1,221.5
    58,03/06/06 01:46:18,12,294.0, 17.6, 802.9,223.2,N, 1.84, 0.00, 2.62, 0.04, 0.04, 0.03, 0.02, 0.02, 0.01, 0.01, 0.02, 0.02, 0.03, 0.14, 1.15,12.63,33.45,47.89,49.68,49.90,49.95,49.99,50.00,49.99,49.98,49.88,48.87,49.53,47.46,42.55,26.27,13.15,39.26,38.03,38.66,45.39, 2.08, 7.05, 0.62, 0.22, 0.13, 0.07, 0.05, 0.06, 0.04, 0.02, 0.01, 0.03, 0.03
    59,03/06/06 01:46:18,13,294.0, 17.6, 802.9,223.2,N, 1.84, 0.00, 14.5,  0.2,  0.2,  0.1,  0.1,  0.1,  0.1,  0.1,  0.1,  0.1,  0.2,  1.3, 13.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0, 46.4, 22.0, 18.5, 13.1, 11.0, 13.7, 12.2,  8.4, 10.8, 39.3, 67.1
    60,03/06/06 01:46:18,14,294.0, 17.6, 802.9,223.2,N, 1.84, 0.00, 0.00, 0.00, 0.00, 0.00, 0.04, 0.12, 0.15, 0.14, 0.04, 0.10, 0.02, 0.01, 0.02, 0.00, 0.02, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.02, 0.00, 0.00, 0.00, 0.01, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00
    61,03/06/06 01:47:19,11,294.0, 17.6, 802.9,223.2,N, 1.75, 0.00,294.0,292.4,292.9,293.7,292.0,291.1,292.0,291.1,290.2,290.3,288.0,286.3,282.7,277.1,271.8,266.6,260.1,256.2,260.8,264.3,267.5,269.6,265.2,265.3,265.3,265.8,266.1,266.7,267.0,267.1,264.7,261.5,258.5,256.4,255.1,254.0,250.3,246.9,242.8,239.7,238.7,237.8,234.1,230.4,225.7,222.2,220.1
    62,03/06/06 01:47:19,12,294.0, 17.6, 802.9,223.2,N, 1.75, 0.00, 2.74, 0.05, 0.04, 0.03, 0.03, 0.02, 0.02, 0.02, 0.02, 0.02, 0.03, 0.16, 1.18,11.57,30.67,47.00,49.49,49.84,49.92,49.99,49.99,49.98,49.96,49.81,48.49,49.31,46.90,40.90,25.46,14.27,36.97,36.69,36.26,42.31, 1.85, 5.52, 0.54, 0.19, 0.11, 0.06, 0.05, 0.06, 0.03, 0.02, 0.01, 0.03, 0.03
    63,03/06/06 01:47:19,13,294.0, 17.6, 802.9,223.2,N, 1.75, 0.00, 15.1,  0.3,  0.3,  0.2,  0.2,  0.1,  0.1,  0.1,  0.1,  0.2,  0.3,  1.4, 12.9,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0, 64.1, 30.4, 24.8, 17.1, 16.6, 21.2, 17.7, 12.5, 13.5, 47.2, 76.6
    64,03/06/06 01:47:19,14,294.0, 17.6, 802.9,223.2,N, 1.75, 0.00, 0.00, 0.00, 0.00, 0.00, 0.02, 0.07, 0.09, 0.07, 0.02, 0.06, 0.02, 0.01, 0.02, 0.00, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.01, 0.00, 0.00, 0.00, 0.01, 0.01, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00, 0.00
    65,03/06/06 01:48:19,11,294.1, 17.4, 802.9,223.2,N, 2.05, 0.00,294.1,293.3,293.9,295.3,293.1,291.8,293.1,291.8,290.5,290.7,287.6,285.9,282.1,275.7,270.0,264.5,257.9,254.5,261.7,267.3,272.1,275.4,269.5,269.4,269.4,270.5,271.3,273.2,274.5,275.1,272.7,269.2,266.0,263.7,262.4,261.6,257.5,253.7,248.8,245.2,244.9,244.5,239.8,234.9,228.6,224.3,221.8
    66,03/06/06 01:48:19,12,294.1, 17.4, 802.9,223.2,N, 2.05, 0.00, 2.38, 0.04, 0.03, 0.03, 0.02, 0.01, 0.01, 0.01, 0.01, 0.02, 0.03, 0.14, 1.21,15.24,38.01,48.84,49.85,49.95,49.98,50.00,50.00,50.00,49.98,49.94,49.14,49.67,47.55,42.96,23.33, 8.16,40.77,37.35,40.41,48.10, 2.17, 9.79, 0.72, 0.26, 0.16, 0.09, 0.05, 0.06, 0.04, 0.01, 0.01, 0.03, 0.03
    67,03/06/06 01:48:19,13,294.1, 17.4, 802.9,223.2,N, 2.05, 0.00, 13.1,  0.2,  0.2,  0.1,  0.1,  0.1,  0.1,  0.1,  0.1,  0.1,  0.2,  1.2, 13.8,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0, 97.1,100.0, 47.1, 23.4, 21.5, 16.4, 10.3, 11.7, 11.7,  6.9, 11.2, 39.5, 65.5